Latest: Wavelength (nm),Latest: 50mg,Run 1: Wavelength (nm),Run 1: 0mg,Run 2: Wavelength (nm),Run 2: 10mg,Run 3: Wavelength (nm),Run 3: 20mg,Run 4: Wavelength (nm),Run 4: 30mg,Run 5: Wavelength (nm),Run 5: 40mg
727.7,-0.033620062,727.7,-0.01164062,727.7,-0.031137414,727.7,-0.034707988,727.7,-0.034106453,727.7,-0.03020545
728.4,-0.032973214,728.4,-0.010621058,728.4,-0.030278365,728.4,-0.0338016,728.4,-0.033832277,728.4,-0.029167375
729.1,-0.032286596,729.1,-0.010111616,729.1,-0.029716936,729.1,-0.033350402,729.1,-0.033263061,729.1,-0.02877615
729.7,-0.031813204,729.7,-0.009909884,729.7,-0.029561836,729.7,-0.033258491,729.7,-0.032972991,729.7,-0.028764887
730.4,-0.031450579,730.4,-0.009443,730.4,-0.029107155,730.4,-0.032633731,730.4,-0.032316436,730.4,-0.0288098
731.1,-0.031465566,731.1,-0.009254284,731.1,-0.028766257,731.1,-0.032269014,731.1,-0.031924904,731.1,-0.028481801
731.7,-0.031008764,731.7,-0.009108266,731.7,-0.028116061,731.7,-0.031818875,731.7,-0.031629082,731.7,-0.027810561
732.4,-0.030942468,732.4,-0.00906912,732.4,-0.02807777,732.4,-0.031978556,732.4,-0.031749291,732.4,-0.027172779
733.1,-0.030680131,733.1,-0.008620334,733.1,-0.027699563,733.1,-0.03168609,733.1,-0.031807493,733.1,-0.026582413
733.7,-0.030943929,733.7,-0.008677831,733.7,-0.027950524,733.7,-0.031996,733.7,-0.032081951,733.7,-0.027022688
734.4,-0.03113281,734.4,-0.008593364,734.4,-0.027974708,734.4,-0.031629629,734.4,-0.032045987,734.4,-0.027337948
735.1,-0.030999172,735.1,-0.008432516,735.1,-0.027719486,735.1,-0.031506435,735.1,-0.031966478,735.1,-0.027499381
735.7,-0.031030408,735.7,-0.008073516,735.7,-0.027901268,735.7,-0.031145573,735.7,-0.031476232,735.7,-0.027380457
736.4,-0.030641049,736.4,-0.007629989,736.4,-0.027446373,736.4,-0.031167339,736.4,-0.030898426,736.4,-0.026921093
737.1,-0.030175695,737.1,-0.007590386,737.1,-0.026975341,737.1,-0.030977149,737.1,-0.030127715,737.1,-0.026876158
737.7,-0.029796229,737.7,-0.007262473,737.7,-0.026324752,737.7,-0.030975023,737.7,-0.030286696,737.7,-0.026615944
738.4,-0.0301385,738.4,-0.007809047,738.4,-0.026721111,738.4,-0.031608151,738.4,-0.030951883,738.4,-0.027246996
739.1,-0.030406387,739.1,-0.00747946,739.1,-0.026754681,739.1,-0.031367618,739.1,-0.031244619,739.1,-0.027728092
739.7,-0.030876733,739.7,-0.007845546,739.7,-0.02674558,739.7,-0.031501947,739.7,-0.031327013,739.7,-0.028072989
740.4,-0.030956149,740.4,-0.007506517,740.4,-0.026666841,740.4,-0.031029309,740.4,-0.031135275,740.4,-0.028090543
741.1,-0.03160372,741.1,-0.007750689,741.1,-0.027243389,741.1,-0.031835535,741.1,-0.031421749,741.1,-0.028239398
741.9,-0.031646501,741.9,-0.007959776,741.9,-0.027634747,741.9,-0.031677547,741.9,-0.031297697,741.9,-0.028104398
742.6,-0.031447265,742.6,-0.008367615,742.6,-0.027930616,742.6,-0.031911084,742.6,-0.031371898,742.6,-0.028300013
743.4,-0.031154701,743.4,-0.00837448,743.4,-0.027883976,743.4,-0.031595509,743.4,-0.031267071,743.4,-0.028219139
744.1,-0.030925867,744.1,-0.008074427,744.1,-0.027679494,744.1,-0.031623617,744.1,-0.030944133,744.1,-0.028201475
744.9,-0.030897849,744.9,-0.007606332,744.9,-0.027427453,744.9,-0.031537154,744.9,-0.030864576,744.9,-0.028105058
745.6,-0.0307258,745.6,-0.007515219,745.6,-0.027337634,745.6,-0.031047416,745.6,-0.030879078,745.6,-0.027945401
746.4,-0.030693393,746.4,-0.007760596,746.4,-0.02766391,746.4,-0.031345076,746.4,-0.031101562,746.4,-0.028373904
747.2,-0.030795498,747.2,-0.008245764,747.2,-0.028217582,747.2,-0.031755562,747.2,-0.031238656,747.2,-0.028447877
747.9,-0.030591841,747.9,-0.008133011,747.9,-0.027921785,747.9,-0.032350701,747.9,-0.03138114,747.9,-0.028370644
748.7,-0.029821431,748.7,-0.007565508,748.7,-0.026871868,748.7,-0.031560047,748.7,-0.03115532,748.7,-0.027299488
749.4,-0.029556102,749.4,-0.006826263,749.4,-0.02610708,749.4,-0.031130398,749.4,-0.030792569,749.4,-0.026711193
750.2,-0.02995513,750.2,-0.007142763,750.2,-0.026711651,750.2,-0.031160887,750.2,-0.030932658,750.2,-0.027054705
750.9,-0.030857963,750.9,-0.007304854,750.9,-0.027633204,750.9,-0.031736815,750.9,-0.031388141,750.9,-0.027640604
751.7,-0.031086283,751.7,-0.007857114,751.7,-0.027774997,751.7,-0.032006773,751.7,-0.031636109,751.7,-0.028000032
752.4,-0.031102947,752.4,-0.007755411,752.4,-0.027400987,752.4,-0.032088378,752.4,-0.031355896,752.4,-0.028010224
753.2,-0.030470415,753.2,-0.007454815,753.2,-0.02689665,753.2,-0.032028372,753.2,-0.030551815,753.2,-0.027833834
753.9,-0.03049377,753.9,-0.007659346,753.9,-0.02704359,753.9,-0.032120274,753.9,-0.030995098,753.9,-0.028017798
754.7,-0.030284208,754.7,-0.007629169,754.7,-0.027282912,754.7,-0.031797665,754.7,-0.030952883,754.7,-0.027869971
755.4,-0.03067151,755.4,-0.008217846,755.4,-0.027959897,755.4,-0.031819351,755.4,-0.031727987,755.4,-0.028315334
756.2,-0.03014106,756.2,-0.007693854,756.2,-0.027812897,756.2,-0.031026934,756.2,-0.030850303,756.2,-0.028017253
756.9,-0.029705777,756.9,-0.007419093,756.9,-0.027375767,756.9,-0.030631512,756.9,-0.030870495,756.9,-0.027830395
757.7,-0.029300386,757.7,-0.006743814,757.7,-0.026708211,757.7,-0.030269525,757.7,-0.030825883,757.7,-0.027660081
758.4,-0.029744316,758.4,-0.007049719,758.4,-0.026718138,758.4,-0.030821713,758.4,-0.031345511,758.4,-0.027839889
759.2,-0.030285653,759.2,-0.007223631,759.2,-0.027073594,759.2,-0.03123106,759.2,-0.031645112,759.2,-0.027949634
760,-0.0308869,760,-0.007799181,760,-0.027901911,760,-0.031567168,760,-0.03167894,760,-0.02816599
760.7,-0.030601793,760.7,-0.007672579,760.7,-0.02748615,760.7,-0.031223404,760.7,-0.031306166,760.7,-0.027953998
761.5,-0.030442469,761.5,-0.007745101,761.5,-0.027659053,761.5,-0.031545588,761.5,-0.031543266,761.5,-0.028372077
762.2,-0.030448051,762.2,-0.007717506,762.2,-0.027409582,762.2,-0.031612821,762.2,-0.03152408,762.2,-0.028742838
763,-0.030916658,763,-0.007537753,763,-0.028131587,763,-0.031911908,763,-0.031592746,763,-0.029176157
763.7,-0.030622396,763.7,-0.007555551,763.7,-0.027887996,763.7,-0.031569688,763.7,-0.030828206,763.7,-0.028679413
764.5,-0.030167129,764.5,-0.007215366,764.5,-0.027352317,764.5,-0.031278121,764.5,-0.030439883,764.5,-0.028056861
765.2,-0.029498774,765.2,-0.007110388,765.2,-0.026529163,765.2,-0.030311516,765.2,-0.030381541,765.2,-0.027260374
766,-0.029753457,766,-0.006787899,766,-0.026513384,766,-0.030588577,766,-0.030498215,766,-0.027406354
766.7,-0.030086973,766.7,-0.006930494,766.7,-0.027057851,766.7,-0.030625609,766.7,-0.030989139,766.7,-0.027879898
767.5,-0.031061347,767.5,-0.007774879,767.5,-0.028280676,767.5,-0.032226528,767.5,-0.031716098,767.5,-0.028834152
768.2,-0.031845424,768.2,-0.008550122,768.2,-0.029009883,768.2,-0.032269138,768.2,-0.032347501,768.2,-0.028986768
769,-0.032023104,769,-0.008728586,769,-0.029155591,769,-0.032495902,769,-0.032770814,769,-0.028897995
769.7,-0.031667507,769.7,-0.00842003,769.7,-0.028568091,769.7,-0.031719653,769.7,-0.032795808,769.7,-0.028371857
770.5,-0.031226347,770.5,-0.008586461,770.5,-0.028332512,770.5,-0.032048027,770.5,-0.033000987,770.5,-0.028166181
771.2,-0.030952831,771.2,-0.008660819,771.2,-0.0281777,771.2,-0.032377374,771.2,-0.03293295,771.2,-0.028055872
772,-0.030977789,772,-0.00863067,772,-0.028535022,772,-0.032436337,772,-0.032827076,772,-0.028227757
772.8,-0.030869333,772.8,-0.008262324,772.8,-0.028636449,772.8,-0.031868701,772.8,-0.033079426,772.8,-0.028131933
773.5,-0.031514752,773.5,-0.008391489,773.5,-0.029572105,773.5,-0.03206571,773.5,-0.033593087,773.5,-0.028517375
774.3,-0.031624437,774.3,-0.009146903,774.3,-0.029862429,774.3,-0.032702416,774.3,-0.034064466,774.3,-0.028834144
775,-0.03210388,775,-0.00975363,775,-0.030465667,775,-0.033961923,775,-0.034298545,775,-0.029555638
775.8,-0.032505778,775.8,-0.010088529,775.8,-0.030405299,775.8,-0.034073895,775.8,-0.034169727,775.8,-0.029881136
776.5,-0.03305334,776.5,-0.009996432,776.5,-0.030821611,776.5,-0.034349528,776.5,-0.034235366,776.5,-0.030234804
777.3,-0.033623998,777.3,-0.010227951,777.3,-0.030937998,777.3,-0.033993245,777.3,-0.034621795,777.3,-0.030629593
778,-0.033385495,778,-0.010150658,778,-0.03093191,778,-0.034349007,778,-0.034957207,778,-0.030318676
778.8,-0.033243325,778.8,-0.010449972,778.8,-0.030931215,778.8,-0.034438583,778.8,-0.035292653,778.8,-0.030810516
779.5,-0.03279844,779.5,-0.01022021,779.5,-0.030869432,779.5,-0.034180761,779.5,-0.034699937,779.5,-0.030916977
780.3,-0.032697019,780.3,-0.010523777,780.3,-0.030963831,780.3,-0.033758733,780.3,-0.034614191,780.3,-0.031036194
781,-0.032349447,781,-0.010029517,781,-0.030685396,781,-0.033316181,781,-0.034190699,781,-0.030584274
781.8,-0.031905283,781.8,-0.010339926,781.8,-0.030573839,781.8,-0.033158551,781.8,-0.034304712,781.8,-0.030468374
782.5,-0.03182381,782.5,-0.010212289,782.5,-0.030315893,782.5,-0.033064365,782.5,-0.034298778,782.5,-0.030280997
783.3,-0.03222999,783.3,-0.010054932,783.3,-0.030186468,783.3,-0.033165183,783.3,-0.034662178,783.3,-0.030148558
784,-0.032411689,784,-0.009916342,784,-0.02996822,784,-0.03316106,784,-0.034293553,784,-0.029614158
784.8,-0.032332489,784.8,-0.010045025,784.8,-0.030133122,784.8,-0.033464368,784.8,-0.034075497,784.8,-0.029918082
785.6,-0.032377644,785.6,-0.010029954,785.6,-0.030252192,785.6,-0.033558096,785.6,-0.034042056,785.6,-0.030226006
786.3,-0.033089838,786.3,-0.010089503,786.3,-0.031200773,786.3,-0.03354991,786.3,-0.034679802,786.3,-0.030893407
787.1,-0.033524843,787.1,-0.010534665,787.1,-0.031384903,787.1,-0.033638739,787.1,-0.035064183,787.1,-0.031330411
787.8,-0.033755831,787.8,-0.011582645,787.8,-0.03190241,787.8,-0.034220743,787.8,-0.03545293,787.8,-0.03151517
788.6,-0.033277436,788.6,-0.011342691,788.6,-0.03137283,788.6,-0.035122419,788.6,-0.035401231,788.6,-0.031497824
789.3,-0.032960828,789.3,-0.010755949,789.3,-0.031130773,789.3,-0.03498696,789.3,-0.035211306,789.3,-0.030905453
790.1,-0.032970086,790.1,-0.009857883,790.1,-0.030784094,790.1,-0.03451697,790.1,-0.035074988,790.1,-0.030701638
790.8,-0.03317475,790.8,-0.009608566,790.8,-0.030737694,790.8,-0.033958376,790.8,-0.035344806,790.8,-0.030600137
791.6,-0.033524657,791.6,-0.009785735,791.6,-0.030586615,791.6,-0.033981568,791.6,-0.03541526,791.6,-0.030684357
792.3,-0.033614568,792.3,-0.010134379,792.3,-0.031057679,792.3,-0.034442555,792.3,-0.035033556,792.3,-0.030529103
793.1,-0.033988147,793.1,-0.010633855,793.1,-0.031029881,793.1,-0.034788052,793.1,-0.03460362,793.1,-0.030373867
793.8,-0.033901605,793.8,-0.010498735,793.8,-0.031386239,793.8,-0.03522731,793.8,-0.034484385,793.8,-0.030854746
794.6,-0.034120142,794.6,-0.010643468,794.6,-0.031366774,794.6,-0.035833071,794.6,-0.035554205,794.6,-0.031347688
795.3,-0.033992816,795.3,-0.010603344,795.3,-0.031411155,795.3,-0.036242816,795.3,-0.036225074,795.3,-0.032020354
796.1,-0.034465513,796.1,-0.010997059,796.1,-0.031235218,796.1,-0.036622608,796.1,-0.036906159,796.1,-0.031950965
796.8,-0.03458265,796.8,-0.011089924,796.8,-0.031559424,796.8,-0.036224174,796.8,-0.036240298,796.8,-0.032111982
797.6,-0.034725427,797.6,-0.011612241,797.6,-0.031857414,797.6,-0.035967745,797.6,-0.035855166,797.6,-0.03203255
798.4,-0.034644681,798.4,-0.011520129,798.4,-0.03236518,798.4,-0.035676599,798.4,-0.035527829,798.4,-0.03201929
799.1,-0.034067793,799.1,-0.010817882,799.1,-0.031785095,799.1,-0.035081167,799.1,-0.035513035,799.1,-0.031111556
799.9,-0.034225939,799.9,-0.010530447,799.9,-0.03187585,799.9,-0.035349764,799.9,-0.03577058,799.9,-0.030706558
800.6,-0.034715774,800.6,-0.010641005,800.6,-0.031858359,800.6,-0.03559242,800.6,-0.036040893,800.6,-0.031131674
801.4,-0.035529452,801.4,-0.011341907,801.4,-0.032391825,801.4,-0.036443611,801.4,-0.036498088,801.4,-0.032144178
802.1,-0.035717075,802.1,-0.011261961,802.1,-0.032115734,802.1,-0.036562161,802.1,-0.036808737,802.1,-0.032311363
802.6,-0.036009898,802.6,-0.011125179,802.6,-0.032318041,802.6,-0.036209134,802.6,-0.036767521,802.6,-0.032047773
803.2,-0.035681597,803.2,-0.010681173,803.2,-0.032036624,803.2,-0.036032646,803.2,-0.036341205,803.2,-0.031868196
803.8,-0.035559765,803.8,-0.011035009,803.8,-0.03250779,803.8,-0.036356273,803.8,-0.036105111,803.8,-0.031981817
804.4,-0.035231732,804.4,-0.011101476,804.4,-0.032081893,804.4,-0.037273521,804.4,-0.03609348,804.4,-0.032343016
805,-0.035726135,805,-0.011707525,805,-0.032437292,805,-0.037595648,805,-0.036618122,805,-0.032718444
805.6,-0.035823209,805.6,-0.011604638,805.6,-0.032535295,805.6,-0.037120351,805.6,-0.036815844,805.6,-0.033274834
806.2,-0.035351542,806.2,-0.011576668,806.2,-0.032814323,806.2,-0.036149857,806.2,-0.037025612,806.2,-0.033016347
806.8,-0.035298913,806.8,-0.011838578,806.8,-0.032798468,806.8,-0.036484705,806.8,-0.036987843,806.8,-0.033188205
807.4,-0.0356803,807.4,-0.01207701,807.4,-0.032699169,807.4,-0.0367211,807.4,-0.036965928,807.4,-0.033027529
808,-0.036429992,808,-0.012486195,808,-0.032801328,808,-0.03791453,808,-0.037153182,808,-0.033085442
808.6,-0.03617343,808.6,-0.012053143,808.6,-0.032729541,808.6,-0.037816997,808.6,-0.03742385,808.6,-0.033086163
809.2,-0.035693541,809.2,-0.01176901,809.2,-0.032513596,809.2,-0.037785345,809.2,-0.037365919,809.2,-0.033185113
809.8,-0.035582917,809.8,-0.011727429,809.8,-0.032481935,809.8,-0.037824348,809.8,-0.037223296,809.8,-0.033423973
810.4,-0.03558326,810.4,-0.011697699,810.4,-0.032395908,810.4,-0.037267576,810.4,-0.036836372,810.4,-0.032789623
811,-0.036021859,811,-0.011825885,811,-0.032593067,811,-0.037450308,811,-0.037050816,811,-0.032840348
811.6,-0.036339837,811.6,-0.012066468,811.6,-0.032585773,811.6,-0.037114164,811.6,-0.037291509,811.6,-0.032821963
812.2,-0.036788768,812.2,-0.012368498,812.2,-0.032675817,812.2,-0.037374361,812.2,-0.03743566,812.2,-0.033200178
812.8,-0.03720954,812.8,-0.012549019,812.8,-0.03289319,812.8,-0.037486759,812.8,-0.037725908,812.8,-0.03357205
813.4,-0.037031772,813.4,-0.012676896,813.4,-0.033224433,813.4,-0.037494684,813.4,-0.037474826,813.4,-0.033870484
814,-0.037222168,814,-0.012436048,814,-0.033568187,814,-0.037555561,814,-0.037427843,814,-0.03440395
814.6,-0.036678621,814.6,-0.012622214,814.6,-0.033760172,814.6,-0.037817657,814.6,-0.037213271,814.6,-0.034089121
815.2,-0.036109222,815.2,-0.011742748,815.2,-0.033649649,815.2,-0.037416987,815.2,-0.037148238,815.2,-0.034039004
815.8,-0.035917702,815.8,-0.012184916,815.8,-0.033604512,815.8,-0.037944339,815.8,-0.037462799,815.8,-0.033685855
816.4,-0.036093829,816.4,-0.01207214,816.4,-0.033266422,816.4,-0.038070004,816.4,-0.037182769,816.4,-0.033483722
817,-0.036956615,817,-0.012517425,817,-0.032948871,817,-0.038229072,817,-0.037100217,817,-0.032805899
817.6,-0.036970248,817.6,-0.012081538,817.6,-0.032553823,817.6,-0.03753167,817.6,-0.036694725,817.6,-0.03244637
818.2,-0.036857455,818.2,-0.011870429,818.2,-0.032654211,818.2,-0.037031702,818.2,-0.036749294,818.2,-0.032649915
818.8,-0.036525334,818.8,-0.011859904,818.8,-0.033261067,818.8,-0.037141432,818.8,-0.036978502,818.8,-0.033475918
819.4,-0.036985774,819.4,-0.012080971,819.4,-0.03330432,819.4,-0.03742266,819.4,-0.037336515,819.4,-0.033874905
820,-0.037151531,820,-0.011917085,820,-0.033247413,820,-0.037461016,820,-0.037416997,820,-0.033791171
820.6,-0.036985946,820.6,-0.012356246,820.6,-0.032864876,820.6,-0.037897755,820.6,-0.037747664,820.6,-0.033637508
821.2,-0.036461163,821.2,-0.012325889,821.2,-0.033615467,821.2,-0.037609733,821.2,-0.038023755,821.2,-0.033483057
821.8,-0.036299656,821.8,-0.012165165,821.8,-0.033676907,821.8,-0.037389112,821.8,-0.038037413,821.8,-0.033240461
822.4,-0.036002088,822.4,-0.011607618,822.4,-0.033512446,822.4,-0.036013745,822.4,-0.037684464,822.4,-0.032917101
823,-0.035309541,823,-0.011467332,823,-0.032882889,823,-0.035705108,823,-0.037475684,823,-0.032645667
823.6,-0.034416184,823.6,-0.011388186,823.6,-0.032353866,823.6,-0.035143864,823.6,-0.036995356,823.6,-0.032509674
824.2,-0.034529929,824.2,-0.011488901,824.2,-0.032608476,824.2,-0.03542598,824.2,-0.036798982,824.2,-0.032185335
824.8,-0.034858723,824.8,-0.011733856,824.8,-0.03262045,824.8,-0.035910951,824.8,-0.036510913,824.8,-0.032664342
825.4,-0.035367629,825.4,-0.01181679,825.4,-0.033178053,825.4,-0.036355722,825.4,-0.036858034,825.4,-0.032771619
826,-0.035305219,826,-0.012203788,826,-0.033247427,826,-0.037107013,826,-0.036846019,826,-0.032979176
826.6,-0.03519758,826.6,-0.012018381,826.6,-0.032909559,826.6,-0.036759743,826.6,-0.036567477,826.6,-0.032386122
827.2,-0.035036421,827.2,-0.01207723,827.2,-0.032454248,827.2,-0.036577826,827.2,-0.035904841,827.2,-0.032054833
827.8,-0.035424821,827.8,-0.011703622,827.8,-0.03182306,827.8,-0.035992177,827.8,-0.035803492,827.8,-0.032036706
828.4,-0.034941455,828.4,-0.010909837,828.4,-0.03174652,828.4,-0.035402799,828.4,-0.035223349,828.4,-0.032042552
829,-0.034921974,829,-0.010962986,829,-0.031864997,829,-0.034937485,829,-0.035619314,829,-0.031965224
829.6,-0.034255886,829.6,-0.011170411,829.6,-0.032315843,829.6,-0.034413389,829.6,-0.035166029,829.6,-0.031303174
830.2,-0.033776464,830.2,-0.010595422,830.2,-0.031723323,830.2,-0.034309219,830.2,-0.034732598,830.2,-0.030553858
830.8,-0.032762629,830.8,-0.009868086,830.8,-0.030878048,830.8,-0.033844313,830.8,-0.033848428,830.8,-0.030154876
831.4,-0.032379057,831.4,-0.008704078,831.4,-0.030105967,831.4,-0.033750063,831.4,-0.033909543,831.4,-0.029712236
832,-0.032166603,832,-0.008979928,832,-0.030066932,832,-0.03392784,832,-0.034330149,832,-0.029692157
832.5,-0.032398312,832.5,-0.00885542,832.5,-0.030299822,832.5,-0.034237258,832.5,-0.034671066,832.5,-0.029464496
833.1,-0.031968686,833.1,-0.008572531,833.1,-0.029975145,833.1,-0.033789333,833.1,-0.034098785,833.1,-0.029608232
833.7,-0.032173327,833.7,-0.00862443,833.7,-0.030033315,833.7,-0.032757823,833.7,-0.033516695,833.7,-0.02941316
834.3,-0.03173055,834.3,-0.008086024,834.3,-0.029595068,834.3,-0.032015855,834.3,-0.033143366,834.3,-0.029108396
834.9,-0.031262707,834.9,-0.007802071,834.9,-0.029272281,834.9,-0.031786297,834.9,-0.033161633,834.9,-0.028497929
835.5,-0.030671652,835.5,-0.007602543,835.5,-0.0291705,835.5,-0.032043897,835.5,-0.033363859,835.5,-0.027946463
836.1,-0.030714389,836.1,-0.007771372,836.1,-0.028439971,836.1,-0.031908301,836.1,-0.033085011,836.1,-0.027660225
836.7,-0.031067486,836.7,-0.008053458,836.7,-0.028430942,836.7,-0.032525935,836.7,-0.033263751,836.7,-0.027796776
837.3,-0.030891746,837.3,-0.007553133,837.3,-0.028245133,837.3,-0.032384188,837.3,-0.032778622,837.3,-0.027557499
837.9,-0.031119794,837.9,-0.007656365,837.9,-0.028959454,837.9,-0.033021497,837.9,-0.033038394,837.9,-0.027482864
838.5,-0.030245322,838.5,-0.007233217,838.5,-0.02868737,838.5,-0.031517915,838.5,-0.03219531,838.5,-0.026981687
839.1,-0.030370179,839.1,-0.007226278,839.1,-0.028545491,839.1,-0.031513794,839.1,-0.032423521,839.1,-0.0276968
839.7,-0.029548908,839.7,-0.006680496,839.7,-0.028091437,839.7,-0.031205717,839.7,-0.031951496,839.7,-0.027321908
840.3,-0.029782735,840.3,-0.006408587,840.3,-0.028177684,840.3,-0.031785381,840.3,-0.032123842,840.3,-0.027068879
840.9,-0.029933256,840.9,-0.006523559,840.9,-0.02798299,840.9,-0.03158759,840.9,-0.031940688,840.9,-0.026266402
841.5,-0.029986439,841.5,-0.00648094,841.5,-0.027697431,841.5,-0.031017247,841.5,-0.032112083,841.5,-0.026609606
842.1,-0.030019548,842.1,-0.006446997,842.1,-0.027654548,842.1,-0.030563356,842.1,-0.031915586,842.1,-0.027226068
842.7,-0.029200327,842.7,-0.005887654,842.7,-0.027610545,842.7,-0.030331694,842.7,-0.031477111,842.7,-0.027273649
843.3,-0.02936028,843.3,-0.005971503,843.3,-0.027764506,843.3,-0.030498834,843.3,-0.031540611,843.3,-0.027289452
843.9,-0.029990783,843.9,-0.006372586,843.9,-0.027589034,843.9,-0.03138144,843.9,-0.031648509,843.9,-0.026974535
844.5,-0.030441749,844.5,-0.00684706,844.5,-0.027313573,844.5,-0.031531263,844.5,-0.031974242,844.5,-0.027006459
845.1,-0.029726807,845.1,-0.006791628,845.1,-0.026772161,845.1,-0.031052603,845.1,-0.031226546,845.1,-0.026206925
845.7,-0.028180438,845.7,-0.005961458,845.7,-0.026144224,845.7,-0.030275614,845.7,-0.030546941,845.7,-0.025386809
846.3,-0.027436551,846.3,-0.005373391,846.3,-0.025335794,846.3,-0.029545947,846.3,-0.029607483,846.3,-0.024816253
846.9,-0.027384653,846.9,-0.004549522,846.9,-0.025359687,846.9,-0.029264921,846.9,-0.029682748,846.9,-0.024061496
847.5,-0.027849668,847.5,-0.004692865,847.5,-0.02556369,847.5,-0.029188139,847.5,-0.02965147,847.5,-0.024475592
848.1,-0.028018368,848.1,-0.004559935,848.1,-0.026164654,848.1,-0.028867097,848.1,-0.029521932,848.1,-0.024594279
848.7,-0.028939717,848.7,-0.005616404,848.7,-0.026643773,848.7,-0.02973544,848.7,-0.029787803,848.7,-0.0255966
849.3,-0.029146328,849.3,-0.004995796,849.3,-0.026324057,849.3,-0.029619548,849.3,-0.029587226,849.3,-0.02516328
849.9,-0.028633948,849.9,-0.005119821,849.9,-0.026046914,849.9,-0.029863102,849.9,-0.029785881,849.9,-0.025272556
