﻿DATE,HOUR,STATION,CO,FSP,NO2,NOX,O3,RSP,SO2
13/10/2020,13,TAI PO,N.A.,10,11,13,84,16,3
13/10/2020,14,TAI PO,N.A.,9,9,10,82,14,2
13/10/2020,15,TAI PO,N.A.,9,8,9,81,12,2
13/10/2020,16,TAI PO,N.A.,9,10,11,81,12,2
13/10/2020,17,TAI PO,N.A.,11,10,11,81,14,2
13/10/2020,18,TAI PO,N.A.,10,11,12,78,13,2
13/10/2020,19,TAI PO,N.A.,9,11,13,78,13,2
13/10/2020,20,TAI PO,N.A.,8,12,14,81,12,2
13/10/2020,21,TAI PO,N.A.,9,16,18,84,12,2
13/10/2020,22,TAI PO,N.A.,8,12,14,89,12,2
13/10/2020,23,TAI PO,N.A.,9,16,18,85,13,2
13/10/2020,24,TAI PO,N.A.,11,10,12,94,18,2
14/10/2020,01,TAI PO,N.A.,10,7,8,90,20,2
14/10/2020,02,TAI PO,N.A.,9,5,6,87,19,2
14/10/2020,03,TAI PO,N.A.,9,N.A.,N.A.,91,19,N.A.
14/10/2020,04,TAI PO,N.A.,9,4,5,92,19,2
14/10/2020,05,TAI PO,N.A.,9,5,6,90,18,2
14/10/2020,06,TAI PO,N.A.,8,7,9,84,16,2
14/10/2020,07,TAI PO,N.A.,8,15,18,76,17,2
14/10/2020,08,TAI PO,N.A.,8,28,35,63,16,2
14/10/2020,09,TAI PO,N.A.,9,37,46,59,17,2
14/10/2020,10,TAI PO,N.A.,9,37,46,64,20,2
14/10/2020,11,TAI PO,N.A.,13,27,32,75,24,2
14/10/2020,12,TAI PO,N.A.,11,21,26,81,21,3
14/10/2020,13,TAI PO,N.A.,12,23,28,91,21,3
14/10/2020,14,TAI PO,N.A.,14,28,33,96,24,3
14/10/2020,15,TAI PO,N.A.,14,27,31,107,28,3
14/10/2020,16,TAI PO,N.A.,15,40,46,101,33,3
14/10/2020,17,TAI PO,N.A.,19,38,43,114,38,3
14/10/2020,18,TAI PO,N.A.,18,38,42,113,39,3
14/10/2020,19,TAI PO,N.A.,17,29,33,120,38,3
14/10/2020,20,TAI PO,N.A.,18,28,32,113,39,3
14/10/2020,21,TAI PO,N.A.,19,28,31,110,36,3
14/10/2020,22,TAI PO,N.A.,15,19,22,102,30,3
14/10/2020,23,TAI PO,N.A.,14,22,25,100,31,3
14/10/2020,24,TAI PO,N.A.,15,19,22,100,32,3
15/10/2020,01,TAI PO,N.A.,13,13,15,102,30,3
15/10/2020,02,TAI PO,N.A.,10,8,9,102,27,2
15/10/2020,03,TAI PO,N.A.,13,5,6,106,29,2
15/10/2020,04,TAI PO,N.A.,12,5,6,108,28,2
15/10/2020,05,TAI PO,N.A.,11,7,8,109,27,2
15/10/2020,06,TAI PO,N.A.,12,16,18,98,27,3
15/10/2020,07,TAI PO,N.A.,13,37,41,75,27,2
15/10/2020,08,TAI PO,N.A.,13,35,43,78,25,3
15/10/2020,09,TAI PO,N.A.,11,41,55,73,23,3
15/10/2020,10,TAI PO,N.A.,13,29,37,82,26,4
15/10/2020,11,TAI PO,N.A.,11,19,26,95,24,3
15/10/2020,12,TAI PO,N.A.,10,17,22,107,20,3
15/10/2020,13,TAI PO,N.A.,12,17,22,112,23,3
15/10/2020,14,TAI PO,N.A.,11,26,35,108,22,4
15/10/2020,15,TAI PO,N.A.,10,36,48,104,22,4
15/10/2020,16,TAI PO,N.A.,13,38,48,106,25,4
15/10/2020,17,TAI PO,N.A.,13,20,23,135,26,4
15/10/2020,18,TAI PO,N.A.,15,37,40,125,31,3
15/10/2020,19,TAI PO,N.A.,16,60,67,98,35,3
15/10/2020,20,TAI PO,N.A.,17,30,33,122,37,3
15/10/2020,21,TAI PO,N.A.,15,21,24,127,36,4
15/10/2020,22,TAI PO,N.A.,16,24,26,129,39,4
15/10/2020,23,TAI PO,N.A.,16,20,21,129,40,3
15/10/2020,24,TAI PO,N.A.,18,23,25,118,43,4
16/10/2020,01,TAI PO,N.A.,19,19,21,115,43,4
16/10/2020,02,TAI PO,N.A.,18,20,22,110,41,4
16/10/2020,03,TAI PO,N.A.,19,N.A.,N.A.,110,41,N.A.
16/10/2020,04,TAI PO,N.A.,19,19,21,97,42,5
16/10/2020,05,TAI PO,N.A.,18,14,15,95,39,5
16/10/2020,06,TAI PO,N.A.,19,20,22,80,38,5
16/10/2020,07,TAI PO,N.A.,21,40,45,53,38,5
16/10/2020,08,TAI PO,N.A.,20,59,88,32,35,4
16/10/2020,09,TAI PO,N.A.,22,45,64,55,35,4
16/10/2020,10,TAI PO,N.A.,19,40,57,68,31,5
16/10/2020,11,TAI PO,N.A.,16,42,57,85,30,5
16/10/2020,12,TAI PO,N.A.,19,39,52,107,34,4
16/10/2020,13,TAI PO,N.A.,20,44,54,119,35,4
16/10/2020,14,TAI PO,N.A.,23,48,62,120,38,4
16/10/2020,15,TAI PO,N.A.,23,45,54,121,39,4
16/10/2020,16,TAI PO,N.A.,21,52,61,122,35,4
16/10/2020,17,TAI PO,N.A.,16,32,38,110,27,3
16/10/2020,18,TAI PO,N.A.,13,43,48,107,24,4
16/10/2020,19,TAI PO,N.A.,17,39,45,118,30,4
16/10/2020,20,TAI PO,N.A.,17,30,34,123,31,3
16/10/2020,21,TAI PO,N.A.,15,28,33,113,30,3
16/10/2020,22,TAI PO,N.A.,15,30,33,108,30,3
16/10/2020,23,TAI PO,N.A.,16,22,25,106,31,3
16/10/2020,24,TAI PO,N.A.,21,37,42,61,38,4
17/10/2020,01,TAI PO,N.A.,33,26,28,59,48,4
17/10/2020,02,TAI PO,N.A.,32,21,24,59,44,4
17/10/2020,03,TAI PO,N.A.,26,17,19,58,35,4
17/10/2020,04,TAI PO,N.A.,26,14,16,55,34,3
17/10/2020,05,TAI PO,N.A.,23,18,19,49,30,3
17/10/2020,06,TAI PO,N.A.,22,22,25,42,28,3
17/10/2020,07,TAI PO,N.A.,18,30,39,39,24,3
17/10/2020,08,TAI PO,N.A.,15,37,55,30,21,3
17/10/2020,09,TAI PO,N.A.,15,33,51,38,20,3
17/10/2020,10,TAI PO,N.A.,17,33,51,48,22,4
17/10/2020,11,TAI PO,N.A.,18,32,44,71,24,4
17/10/2020,12,TAI PO,N.A.,18,31,41,87,27,4
17/10/2020,13,TAI PO,N.A.,18,38,46,92,29,4
17/10/2020,14,TAI PO,N.A.,21,34,43,105,33,4
17/10/2020,15,TAI PO,N.A.,21,33,40,108,32,4
17/10/2020,16,TAI PO,N.A.,22,33,38,105,35,4
17/10/2020,17,TAI PO,N.A.,20,33,38,102,31,4
17/10/2020,18,TAI PO,N.A.,17,45,51,103,29,3
17/10/2020,19,TAI PO,N.A.,17,48,56,91,33,3
17/10/2020,20,TAI PO,N.A.,20,51,58,51,33,3
17/10/2020,21,TAI PO,N.A.,22,55,63,30,30,3
17/10/2020,22,TAI PO,N.A.,24,45,50,28,32,3
17/10/2020,23,TAI PO,N.A.,25,46,52,23,36,3
17/10/2020,24,TAI PO,N.A.,22,40,45,33,33,3
18/10/2020,01,TAI PO,N.A.,20,30,34,39,30,4
18/10/2020,02,TAI PO,N.A.,21,26,29,40,32,4
18/10/2020,03,TAI PO,N.A.,20,N.A.,N.A.,19,30,N.A.
18/10/2020,04,TAI PO,N.A.,21,37,42,14,30,3
18/10/2020,05,TAI PO,N.A.,20,23,26,28,28,3
18/10/2020,06,TAI PO,N.A.,18,20,22,29,25,3
18/10/2020,07,TAI PO,N.A.,16,22,26,24,22,3
18/10/2020,08,TAI PO,N.A.,17,21,32,25,22,3
18/10/2020,09,TAI PO,N.A.,15,18,27,35,21,3
18/10/2020,10,TAI PO,N.A.,14,18,30,45,19,3
18/10/2020,11,TAI PO,N.A.,14,21,30,66,20,3
18/10/2020,12,TAI PO,N.A.,16,19,26,103,22,4
18/10/2020,13,TAI PO,N.A.,11,21,27,125,18,4
18/10/2020,14,TAI PO,N.A.,13,28,35,135,22,4
18/10/2020,15,TAI PO,N.A.,17,40,48,143,28,4
18/10/2020,16,TAI PO,N.A.,20,35,41,147,33,4
18/10/2020,17,TAI PO,N.A.,20,27,29,150,33,4
18/10/2020,18,TAI PO,N.A.,17,22,24,144,29,3
18/10/2020,19,TAI PO,N.A.,17,23,26,140,26,4
18/10/2020,20,TAI PO,N.A.,15,28,30,128,25,3
18/10/2020,21,TAI PO,N.A.,17,34,38,77,30,3
18/10/2020,22,TAI PO,N.A.,19,29,34,66,34,4
18/10/2020,23,TAI PO,N.A.,17,26,28,59,29,3
18/10/2020,24,TAI PO,N.A.,18,19,21,56,25,3
19/10/2020,01,TAI PO,N.A.,17,22,24,47,25,3
19/10/2020,02,TAI PO,N.A.,20,24,26,40,29,3
19/10/2020,03,TAI PO,N.A.,20,19,21,38,29,3
19/10/2020,04,TAI PO,N.A.,16,17,19,40,25,3
19/10/2020,05,TAI PO,N.A.,19,17,19,39,26,3
19/10/2020,06,TAI PO,N.A.,14,18,20,38,22,3
19/10/2020,07,TAI PO,N.A.,13,32,40,27,20,3
19/10/2020,08,TAI PO,N.A.,17,41,60,21,24,3
19/10/2020,09,TAI PO,N.A.,18,42,65,N.A.,24,3
19/10/2020,10,TAI PO,N.A.,19,30,45,35,27,3
19/10/2020,11,TAI PO,N.A.,17,23,36,55,27,3
19/10/2020,12,TAI PO,N.A.,19,32,46,73,30,3
19/10/2020,13,TAI PO,N.A.,19,31,41,110,31,3
19/10/2020,14,TAI PO,N.A.,20,37,43,132,31,3
19/10/2020,15,TAI PO,N.A.,29,31,36,139,45,3
19/10/2020,16,TAI PO,N.A.,25,38,44,121,41,3
19/10/2020,17,TAI PO,N.A.,22,46,55,106,38,3
19/10/2020,18,TAI PO,N.A.,22,51,60,86,38,3
19/10/2020,19,TAI PO,N.A.,23,44,49,74,42,3
19/10/2020,20,TAI PO,N.A.,23,35,39,67,40,3
19/10/2020,21,TAI PO,N.A.,20,34,41,59,32,3
19/10/2020,22,TAI PO,N.A.,17,29,34,56,28,3
19/10/2020,23,TAI PO,N.A.,17,30,32,45,27,3
19/10/2020,24,TAI PO,N.A.,19,34,39,37,31,3
20/10/2020,01,TAI PO,N.A.,19,27,30,40,32,3
20/10/2020,02,TAI PO,N.A.,19,24,26,38,30,3
20/10/2020,03,TAI PO,N.A.,22,N.A.,N.A.,41,31,N.A.
20/10/2020,04,TAI PO,N.A.,17,17,19,42,26,3
20/10/2020,05,TAI PO,N.A.,18,16,18,43,26,3
20/10/2020,06,TAI PO,N.A.,19,16,17,45,25,3
20/10/2020,07,TAI PO,N.A.,16,22,26,39,22,3
20/10/2020,08,TAI PO,N.A.,19,30,42,33,24,3
20/10/2020,09,TAI PO,N.A.,20,32,52,36,27,3
20/10/2020,10,TAI PO,N.A.,18,29,47,47,26,3
20/10/2020,11,TAI PO,N.A.,18,29,41,66,28,3
20/10/2020,12,TAI PO,N.A.,21,27,34,100,35,3
20/10/2020,13,TAI PO,N.A.,22,32,41,121,34,4
20/10/2020,14,TAI PO,N.A.,17,38,45,138,25,3
20/10/2020,15,TAI PO,N.A.,21,39,44,162,32,4
20/10/2020,16,TAI PO,N.A.,24,46,51,172,38,4
20/10/2020,17,TAI PO,N.A.,29,44,47,176,48,4
20/10/2020,18,TAI PO,N.A.,33,48,50,144,60,4
20/10/2020,19,TAI PO,N.A.,33,56,62,106,56,4
20/10/2020,20,TAI PO,N.A.,29,39,42,76,49,4
20/10/2020,21,TAI PO,N.A.,24,33,38,69,38,4
20/10/2020,22,TAI PO,N.A.,22,30,38,63,33,4
20/10/2020,23,TAI PO,N.A.,25,25,28,65,37,3
20/10/2020,24,TAI PO,N.A.,24,27,34,60,37,3
21/10/2020,01,TAI PO,N.A.,22,18,23,64,32,3
21/10/2020,02,TAI PO,N.A.,21,19,24,60,28,3
21/10/2020,03,TAI PO,N.A.,18,21,27,54,26,3
21/10/2020,04,TAI PO,N.A.,20,17,20,54,28,4
21/10/2020,05,TAI PO,N.A.,23,17,19,54,30,4
21/10/2020,06,TAI PO,N.A.,24,16,17,54,32,4
21/10/2020,07,TAI PO,N.A.,23,22,27,49,30,4
21/10/2020,08,TAI PO,N.A.,24,26,35,48,31,4
21/10/2020,09,TAI PO,N.A.,24,28,40,53,33,5
21/10/2020,10,TAI PO,N.A.,25,26,36,66,38,4
21/10/2020,11,TAI PO,N.A.,26,23,30,89,41,4
21/10/2020,12,TAI PO,N.A.,25,20,25,110,43,4
21/10/2020,13,TAI PO,N.A.,28,20,26,118,44,3
21/10/2020,14,TAI PO,N.A.,25,23,28,122,41,3
21/10/2020,15,TAI PO,N.A.,26,28,33,126,41,4
21/10/2020,16,TAI PO,N.A.,31,26,31,126,48,4
21/10/2020,17,TAI PO,N.A.,30,31,35,114,47,4
21/10/2020,18,TAI PO,N.A.,29,34,37,99,48,4
21/10/2020,19,TAI PO,N.A.,28,45,49,84,49,4
21/10/2020,20,TAI PO,N.A.,31,49,52,72,53,4
21/10/2020,21,TAI PO,N.A.,28,45,47,68,49,5
21/10/2020,22,TAI PO,N.A.,29,47,50,59,50,5
21/10/2020,23,TAI PO,N.A.,28,36,38,73,49,6
21/10/2020,24,TAI PO,N.A.,26,23,25,88,43,5
22/10/2020,01,TAI PO,N.A.,23,19,21,91,39,6
22/10/2020,02,TAI PO,N.A.,25,18,19,90,40,6
22/10/2020,03,TAI PO,N.A.,28,N.A.,N.A.,88,42,N.A.
22/10/2020,04,TAI PO,N.A.,28,15,16,83,42,5
22/10/2020,05,TAI PO,N.A.,26,15,17,79,37,4
22/10/2020,06,TAI PO,N.A.,26,17,18,76,35,4
22/10/2020,07,TAI PO,N.A.,26,22,25,69,34,4
22/10/2020,08,TAI PO,N.A.,24,38,48,55,32,4
22/10/2020,09,TAI PO,N.A.,23,29,37,63,33,4
22/10/2020,10,TAI PO,N.A.,23,28,38,70,36,4
22/10/2020,11,TAI PO,N.A.,22,22,29,87,36,4
22/10/2020,12,TAI PO,N.A.,N.A.,25,30,97,N.A.,4
22/10/2020,13,TAI PO,N.A.,N.A.,23,28,108,N.A.,4
22/10/2020,14,TAI PO,N.A.,N.A.,23,28,113,N.A.,4
22/10/2020,15,TAI PO,N.A.,N.A.,26,33,103,N.A.,4
22/10/2020,16,TAI PO,N.A.,14,26,33,96,36,4
22/10/2020,17,TAI PO,N.A.,13,30,36,88,33,4
22/10/2020,18,TAI PO,N.A.,12,24,27,86,31,4
22/10/2020,19,TAI PO,N.A.,14,23,25,80,34,4
22/10/2020,20,TAI PO,N.A.,15,22,24,80,29,5
22/10/2020,21,TAI PO,N.A.,15,19,22,87,28,5
22/10/2020,22,TAI PO,N.A.,17,22,28,84,30,5
22/10/2020,23,TAI PO,N.A.,18,19,21,87,32,6
22/10/2020,24,TAI PO,N.A.,17,21,24,82,33,5
23/10/2020,01,TAI PO,N.A.,16,33,52,72,29,5
23/10/2020,02,TAI PO,N.A.,14,23,29,82,26,4
23/10/2020,03,TAI PO,N.A.,16,16,19,86,28,4
23/10/2020,04,TAI PO,N.A.,16,17,20,83,28,4
23/10/2020,05,TAI PO,N.A.,15,20,23,79,27,4
23/10/2020,06,TAI PO,N.A.,18,18,19,82,32,5
23/10/2020,07,TAI PO,N.A.,17,28,33,75,30,4
23/10/2020,08,TAI PO,N.A.,18,33,43,75,31,5
23/10/2020,09,TAI PO,N.A.,19,31,43,76,32,5
23/10/2020,10,TAI PO,N.A.,19,29,38,81,34,5
23/10/2020,11,TAI PO,N.A.,15,30,37,88,30,4
23/10/2020,12,TAI PO,N.A.,19,34,40,92,40,5
23/10/2020,13,TAI PO,N.A.,21,36,45,98,47,5
23/10/2020,14,TAI PO,N.A.,20,42,50,91,46,5
23/10/2020,15,TAI PO,N.A.,21,39,44,94,49,5
23/10/2020,16,TAI PO,N.A.,22,43,52,89,53,5
23/10/2020,17,TAI PO,N.A.,25,38,43,92,55,5
23/10/2020,18,TAI PO,N.A.,24,38,43,87,54,4
23/10/2020,19,TAI PO,N.A.,23,41,46,83,52,5
23/10/2020,20,TAI PO,N.A.,21,45,51,76,49,5
23/10/2020,21,TAI PO,N.A.,23,46,53,72,50,5
23/10/2020,22,TAI PO,N.A.,21,41,44,76,46,5
23/10/2020,23,TAI PO,N.A.,22,37,40,76,48,5
23/10/2020,24,TAI PO,N.A.,23,41,44,77,51,5
24/10/2020,01,TAI PO,N.A.,22,33,35,84,52,6
24/10/2020,02,TAI PO,N.A.,21,30,32,84,48,6
24/10/2020,03,TAI PO,N.A.,23,N.A.,N.A.,87,48,N.A.
24/10/2020,04,TAI PO,N.A.,22,27,29,80,46,6
24/10/2020,05,TAI PO,N.A.,21,23,25,87,46,7
24/10/2020,06,TAI PO,N.A.,21,28,30,82,47,6
24/10/2020,07,TAI PO,N.A.,19,39,43,71,43,6
24/10/2020,08,TAI PO,N.A.,20,40,47,71,43,6
24/10/2020,09,TAI PO,N.A.,19,49,62,68,37,5
24/10/2020,10,TAI PO,N.A.,20,40,52,80,36,5
24/10/2020,11,TAI PO,N.A.,19,32,41,100,41,6
24/10/2020,12,TAI PO,N.A.,21,37,46,109,48,6
24/10/2020,13,TAI PO,N.A.,22,39,48,119,48,6
24/10/2020,14,TAI PO,N.A.,23,43,51,122,49,6
24/10/2020,15,TAI PO,N.A.,26,43,50,134,56,6
24/10/2020,16,TAI PO,N.A.,25,36,40,134,59,6
24/10/2020,17,TAI PO,N.A.,25,47,52,121,59,6
24/10/2020,18,TAI PO,N.A.,26,59,64,105,61,6
24/10/2020,19,TAI PO,N.A.,27,50,55,127,61,5
24/10/2020,20,TAI PO,N.A.,37,30,33,164,79,5
24/10/2020,21,TAI PO,N.A.,38,29,31,149,81,5
24/10/2020,22,TAI PO,N.A.,34,37,39,137,70,5
24/10/2020,23,TAI PO,N.A.,33,29,31,132,73,5
24/10/2020,24,TAI PO,N.A.,36,32,34,117,81,5
25/10/2020,01,TAI PO,N.A.,36,29,30,117,81,6
25/10/2020,02,TAI PO,N.A.,34,20,22,137,78,5
25/10/2020,03,TAI PO,N.A.,31,12,13,143,73,5
25/10/2020,04,TAI PO,N.A.,31,13,14,138,75,6
25/10/2020,05,TAI PO,N.A.,37,14,15,133,83,6
25/10/2020,06,TAI PO,N.A.,33,22,23,120,78,4
25/10/2020,07,TAI PO,N.A.,32,32,35,110,76,5
25/10/2020,08,TAI PO,N.A.,32,32,36,107,75,5
25/10/2020,09,TAI PO,N.A.,32,25,30,113,74,6
25/10/2020,10,TAI PO,N.A.,31,21,25,119,71,5
25/10/2020,11,TAI PO,N.A.,27,19,24,130,62,5
25/10/2020,12,TAI PO,N.A.,25,22,28,131,56,5
25/10/2020,13,TAI PO,N.A.,25,20,24,142,53,5
25/10/2020,14,TAI PO,N.A.,23,17,21,152,51,5
25/10/2020,15,TAI PO,N.A.,19,31,38,151,47,5
25/10/2020,16,TAI PO,N.A.,23,22,26,157,51,4
25/10/2020,17,TAI PO,N.A.,21,23,25,151,47,4
25/10/2020,18,TAI PO,N.A.,21,23,25,149,47,4
25/10/2020,19,TAI PO,N.A.,19,42,49,121,46,4
25/10/2020,20,TAI PO,N.A.,19,33,37,108,43,3
25/10/2020,21,TAI PO,N.A.,15,22,26,112,38,3
25/10/2020,22,TAI PO,N.A.,14,25,29,111,37,3
25/10/2020,23,TAI PO,N.A.,17,20,23,110,40,2
25/10/2020,24,TAI PO,N.A.,15,18,20,101,38,2
26/10/2020,01,TAI PO,N.A.,15,N.A.,N.A.,109,37,2
26/10/2020,02,TAI PO,N.A.,15,13,15,110,38,2
26/10/2020,03,TAI PO,N.A.,15,N.A.,N.A.,105,37,N.A.
26/10/2020,04,TAI PO,N.A.,15,9,10,102,38,3
26/10/2020,05,TAI PO,N.A.,12,9,10,95,35,2
26/10/2020,06,TAI PO,N.A.,9,15,17,81,28,3
26/10/2020,07,TAI PO,N.A.,11,23,26,70,30,3
26/10/2020,08,TAI PO,N.A.,13,22,27,76,32,3
26/10/2020,09,TAI PO,N.A.,16,16,20,N.A.,39,4
26/10/2020,10,TAI PO,N.A.,16,19,24,102,40,5
26/10/2020,11,TAI PO,N.A.,20,25,30,125,46,5
26/10/2020,12,TAI PO,N.A.,26,26,31,158,54,6
26/10/2020,13,TAI PO,N.A.,31,30,34,188,62,7
26/10/2020,14,TAI PO,N.A.,35,28,32,203,69,7
26/10/2020,15,TAI PO,N.A.,34,31,34,198,68,7
26/10/2020,16,TAI PO,N.A.,33,21,24,201,63,6
26/10/2020,17,TAI PO,N.A.,30,19,22,182,57,5
26/10/2020,18,TAI PO,N.A.,26,25,27,158,49,5
26/10/2020,19,TAI PO,N.A.,20,30,36,132,40,4
26/10/2020,20,TAI PO,N.A.,17,19,22,122,36,3
26/10/2020,21,TAI PO,N.A.,15,26,29,94,32,3
26/10/2020,22,TAI PO,N.A.,16,25,29,89,31,3
26/10/2020,23,TAI PO,N.A.,11,23,26,84,27,3
26/10/2020,24,TAI PO,N.A.,15,32,39,81,32,2
27/10/2020,01,TAI PO,N.A.,14,20,22,90,32,2
27/10/2020,02,TAI PO,N.A.,13,14,15,91,33,2
27/10/2020,03,TAI PO,N.A.,14,8,10,96,33,2
27/10/2020,04,TAI PO,N.A.,14,7,8,91,32,3
27/10/2020,05,TAI PO,N.A.,12,9,10,84,28,2
27/10/2020,06,TAI PO,N.A.,8,13,14,79,23,3
27/10/2020,07,TAI PO,N.A.,11,37,44,58,28,3
27/10/2020,08,TAI PO,N.A.,10,30,39,68,26,5
27/10/2020,09,TAI PO,N.A.,14,39,52,71,32,4
27/10/2020,10,TAI PO,N.A.,17,45,62,86,37,5
27/10/2020,11,TAI PO,N.A.,17,29,36,119,39,6
27/10/2020,12,TAI PO,N.A.,17,28,35,130,38,5
27/10/2020,13,TAI PO,N.A.,18,37,44,143,36,5
27/10/2020,14,TAI PO,N.A.,22,48,58,140,40,5
27/10/2020,15,TAI PO,N.A.,20,36,44,144,37,5
27/10/2020,16,TAI PO,N.A.,21,24,29,156,40,5
27/10/2020,17,TAI PO,N.A.,18,28,31,137,38,4
27/10/2020,18,TAI PO,N.A.,17,30,34,124,37,4
27/10/2020,19,TAI PO,N.A.,15,35,41,102,35,3
27/10/2020,20,TAI PO,N.A.,14,49,57,82,34,3
27/10/2020,21,TAI PO,N.A.,17,34,38,89,36,3
27/10/2020,22,TAI PO,N.A.,14,31,34,85,32,2
27/10/2020,23,TAI PO,N.A.,13,40,44,79,31,3
27/10/2020,24,TAI PO,N.A.,15,21,24,95,34,3
28/10/2020,01,TAI PO,N.A.,13,13,14,99,31,3
28/10/2020,02,TAI PO,N.A.,14,19,20,89,33,3
28/10/2020,03,TAI PO,N.A.,12,N.A.,N.A.,98,31,N.A.
28/10/2020,04,TAI PO,N.A.,13,11,12,94,32,3
28/10/2020,05,TAI PO,N.A.,15,14,16,92,34,4
28/10/2020,06,TAI PO,N.A.,16,20,23,81,35,5
28/10/2020,07,TAI PO,N.A.,15,33,38,62,31,4
28/10/2020,08,TAI PO,N.A.,11,48,67,43,23,4
28/10/2020,09,TAI PO,N.A.,14,58,84,46,26,5
28/10/2020,10,TAI PO,N.A.,19,38,47,66,41,5
28/10/2020,11,TAI PO,N.A.,16,34,44,67,32,4
28/10/2020,12,TAI PO,N.A.,15,47,60,78,26,4
28/10/2020,13,TAI PO,N.A.,18,47,58,99,34,4
28/10/2020,14,TAI PO,N.A.,20,55,66,100,36,5
28/10/2020,15,TAI PO,N.A.,21,54,62,101,39,5
28/10/2020,16,TAI PO,N.A.,18,57,65,79,36,4
28/10/2020,17,TAI PO,N.A.,20,31,36,97,32,3
28/10/2020,18,TAI PO,N.A.,18,56,63,65,27,2
28/10/2020,19,TAI PO,N.A.,17,55,65,62,24,2
28/10/2020,20,TAI PO,N.A.,17,46,55,70,23,2
28/10/2020,21,TAI PO,N.A.,14,45,51,63,20,2
28/10/2020,22,TAI PO,N.A.,16,43,47,64,21,2
28/10/2020,23,TAI PO,N.A.,14,37,41,71,21,2
28/10/2020,24,TAI PO,N.A.,15,27,30,77,21,2
29/10/2020,01,TAI PO,N.A.,16,22,24,76,22,2
29/10/2020,02,TAI PO,N.A.,18,14,16,72,25,2
29/10/2020,03,TAI PO,N.A.,17,17,18,71,25,2
29/10/2020,04,TAI PO,N.A.,19,15,17,71,27,2
29/10/2020,05,TAI PO,N.A.,17,11,12,74,25,2
29/10/2020,06,TAI PO,N.A.,14,18,20,66,21,2
29/10/2020,07,TAI PO,N.A.,14,31,38,51,21,3
29/10/2020,08,TAI PO,N.A.,16,58,91,26,23,3
29/10/2020,09,TAI PO,N.A.,17,45,67,43,24,3
29/10/2020,10,TAI PO,N.A.,23,31,44,63,31,4
29/10/2020,11,TAI PO,N.A.,21,30,39,69,31,4
29/10/2020,12,TAI PO,N.A.,26,N.A.,N.A.,72,37,4
29/10/2020,13,TAI PO,N.A.,28,N.A.,N.A.,86,39,4
29/10/2020,14,TAI PO,N.A.,29,N.A.,N.A.,93,39,3
29/10/2020,15,TAI PO,N.A.,32,N.A.,N.A.,94,43,3
29/10/2020,16,TAI PO,N.A.,37,N.A.,N.A.,84,48,3
29/10/2020,17,TAI PO,N.A.,33,N.A.,N.A.,70,41,3
29/10/2020,18,TAI PO,N.A.,31,44,50,63,39,2
29/10/2020,19,TAI PO,N.A.,32,54,66,47,43,2
29/10/2020,20,TAI PO,N.A.,28,42,53,52,37,2
29/10/2020,21,TAI PO,N.A.,24,40,49,52,30,2
29/10/2020,22,TAI PO,N.A.,25,34,43,52,30,2
29/10/2020,23,TAI PO,N.A.,23,38,47,44,28,2
29/10/2020,24,TAI PO,N.A.,24,30,40,44,30,2
30/10/2020,01,TAI PO,N.A.,26,33,46,44,32,3
30/10/2020,02,TAI PO,N.A.,27,32,37,34,32,2
30/10/2020,03,TAI PO,N.A.,25,N.A.,N.A.,33,30,N.A.
30/10/2020,04,TAI PO,N.A.,26,26,30,33,31,2
30/10/2020,05,TAI PO,N.A.,26,32,37,24,31,2
30/10/2020,06,TAI PO,N.A.,27,34,40,23,32,2
30/10/2020,07,TAI PO,N.A.,31,40,51,24,35,2
30/10/2020,08,TAI PO,N.A.,39,43,56,22,44,2
30/10/2020,09,TAI PO,N.A.,41,42,64,25,48,2
30/10/2020,10,TAI PO,N.A.,40,35,55,39,47,3
30/10/2020,11,TAI PO,N.A.,35,23,34,72,41,3
30/10/2020,12,TAI PO,N.A.,36,36,50,81,44,3
30/10/2020,13,TAI PO,N.A.,40,46,64,89,49,3
30/10/2020,14,TAI PO,N.A.,38,37,50,106,47,3
30/10/2020,15,TAI PO,N.A.,33,40,54,106,40,3
30/10/2020,16,TAI PO,N.A.,33,37,47,107,40,3
30/10/2020,17,TAI PO,N.A.,34,57,68,90,44,3
30/10/2020,18,TAI PO,N.A.,37,44,51,128,54,4
30/10/2020,19,TAI PO,N.A.,30,35,42,130,46,3
30/10/2020,20,TAI PO,N.A.,27,25,30,136,43,2
30/10/2020,21,TAI PO,N.A.,25,17,21,136,40,2
30/10/2020,22,TAI PO,N.A.,25,31,37,126,40,2
30/10/2020,23,TAI PO,N.A.,24,17,21,133,39,2
30/10/2020,24,TAI PO,N.A.,23,26,31,118,40,2
31/10/2020,01,TAI PO,N.A.,23,20,24,125,43,3
31/10/2020,02,TAI PO,N.A.,25,19,22,124,55,3
31/10/2020,03,TAI PO,N.A.,23,14,17,121,57,3
31/10/2020,04,TAI PO,N.A.,24,10,14,123,60,3
31/10/2020,05,TAI PO,N.A.,26,14,17,117,60,3
31/10/2020,06,TAI PO,N.A.,25,11,15,116,57,3
31/10/2020,07,TAI PO,N.A.,29,21,26,98,55,3
31/10/2020,08,TAI PO,N.A.,30,39,49,78,46,3
31/10/2020,09,TAI PO,N.A.,28,41,53,73,48,4
31/10/2020,10,TAI PO,N.A.,29,44,56,71,53,4
31/10/2020,11,TAI PO,N.A.,28,32,43,91,54,4
